

Betty Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039399
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Smith
Gender	Female
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7923
Source	LDS Film 1656195
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039399&Relationship=1stParent
Parent	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039399&Relationship=2ndParent



