

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002233
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1726
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 146, Entry 6
Source	LDS Film 1656376
Parent Of	Eliz. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002233&Relationship=Deceased



