

John Lang Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lang
Surname	Nott
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Hill Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1827
Baptising Minister	Wheeler Milner Officiating Minister
Notes	Owes 1/- [written in margin]
Register	Baptisms 1826 - 1827, Page 245, Entry 1955
Source	LDS Film 1656419
Parent	William Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122671&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122671&Relationship=2ndParent



