

William Britain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Britain
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1817
Occupation (As Documented)	Gass Maker
Occupation (Standardised)	Gas Maker
Register	Baptisms 1816 - 1818, Page 28, Entry 124
Source	LDS film 1656378
Parent Of	Sarah Ann Britain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090653&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090653&Relationship=2ndParent



