

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1847
Witnesses	William Wright, (X); Martha Baines
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 249, Entry 497
Source	LDS Film 1656509
Witnessed Marriage Of	William Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061450&Relationship=Groom
Witnessed Marriage Of	Mary Ann Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061450&Relationship=Bride



