

Evan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037275
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Abode	Water street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 161
Source	LDS Film 93833
Married To	Dorcas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037275&Relationship=Deceased



