

J. Forme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056354
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Forme
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1825
Witnesses	J. Forme; W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 27, Entry 80
Source	LDS Film 93918
Witnessed Marriage Of	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056354&Relationship=Groom
Witnessed Marriage Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056354&Relationship=Bride



