

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Mersey St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Phythian; Emma Hickson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 113, Entry 226
Source	LDS Film 1656679
Witnessed By	William Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084759&Relationship=Witness_1
Witnessed By	Emma Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084759&Relationship=Witness_2
Married To	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084759&Relationship=Bride



