

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Leece Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1827, Page 364, Entry 2905
Source	LDS Film 1656419
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123621&Relationship=2ndParent



