

Charles Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057152
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hicks
Gender	Male
Abode	Ray Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1809
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Date Of Child's Death	5 Jun 1809
Register	Burials 1806 - 1809, Page 3, Entry 116
Source	LDS Film 93833
Parent Of	Elizabeth Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057152&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057152&Relationship=2ndParent



