

Benjamin Perryn Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091476
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Perryn
Surname	Rideing
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	4 Apr 1804
Age At Death	6 Mths.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1798 - 1813, Page 25, Entry 3
Source	LDS Film 1546062
Parent	John Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091476&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091476&Relationship=2ndParent



