

Francis Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058561
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holmes
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1829
Witnesses	Francis Holmes; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 11, Entry 30
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Locket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058561&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058561&Relationship=Bride



