

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Stockdale St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1829
Register	Burials 1825 - 1830, Page 37, Entry 2668
Source	LDS Film 560881
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101803&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101803&Relationship=2ndParent



