

Sergant Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041323
First Name (With Contractions)	Sergant
First Name (Without Contractions)	Sergant
Surname	Hall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Unknown
Abode	Stanley Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Oct 1787
Date Of Death	26 Oct 1787
Register	Burials 1769 - 1800, Page 14, Entry 12
Source	LDS Film 1656373
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041323&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041323&Relationship=2ndParent



