

Patrick Crelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028773
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Crelly
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1832
Witnesses	Patrick Crelly; Mary Crelly, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 335, Entry 1005
Source	LDS Film 93919
Witnessed Marriage Of	James Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028773&Relationship=Groom
Witnessed Marriage Of	Margaret McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028773&Relationship=Bride



