

Joseph Lancaster Tolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lancaster
Surname	Tolson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jamaica St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 58, Entry 461
Source	LDS Film 1656419
Parent	William Tolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120408&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120408&Relationship=2ndParent



