

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1856
Occupation (As Documented)	Nautical Instrument Maker
Occupation (Standardised)	Nautical Instrument Maker
Register	Baptisms 1856 - 1857, Page 83, Entry 658
Source	LDS Film 93887
Parent Of	Ann Jane Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240550&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240550&Relationship=2ndParent



