

Mathias Jaquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002876
First Name (With Contractions)	Matth.
First Name (Without Contractions)	Mathias
Surname	Jaquis
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1728
Occupation (As Documented)	Sadle Treemakr.
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	14 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Jaquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002876&Relationship=Baptised



