

Susannah Skeels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125539
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Skeels
Gender	Female
Abode	Parker St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1828
Register	Baptisms 1827 - 1828, Page 139, Entry 1107
Source	LDS Film 1656419
Parent Of	Thomas Skeels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125539&Relationship=Baptised
Married To	Thomas Skeels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125539&Relationship=1stParent



