

John Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtles
Gender	Male
Abode	Harrison Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Sep 1806
Register	Baptisms 1807, Page 327, Entry 1135
Source	LDS Film 93833
Parent Of	John Francis Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066462&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066462&Relationship=2ndParent



