

Richard Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quail
Gender	Male
Abode	Chartres Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 36, Entry 24
Source	LDS Film 1656373
Parent Of	Philip Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141161&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141161&Relationship=2ndParent



