

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130566
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Banastre St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 272, Entry 2172
Source	LDS Film 93877
Parent Of	Edward Evans Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130566&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130566&Relationship=2ndParent



