

James Lasscells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109245
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lasscells
Gender	Male
Abode	St. Annes
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1823
Occupation (As Documented)	Professor alias Dancing Master
Occupation (Standardised)	Professor / Dancing Master
Register	Baptisms 1823 - 1825, Page 151, Entry 1204
Source	LDS Film 1656418
Parent Of	Edwin Williamson Lasscells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109245&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109245&Relationship=2ndParent



