

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Back Powel St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 45, Entry 1305
Source	LDS Film 1656418
Parent Of	Annabella Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105271&Relationship=Baptised
Married To	Annabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105271&Relationship=2ndParent



