

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061246
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1846
Witnesses	Evan Thomas; Catherine Thomas, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 157, Entry 314
Source	LDS Film 1656509
Witnessed Marriage Of	David Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061246&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061246&Relationship=Bride



