

John Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crookall
Gender	Male
Abode	Brownlow Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Feb 1831
Age At Death	15 hrs
Age At Death (Hours)	15
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	7874
Register	Burials 1830 - 1831, Page 53, Entry 3850
Source	LDS Film 560881
Parent	Jno. Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104142&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104142&Relationship=2ndParent



