

Henry Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127501
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sanderson
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Nov 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	8 Nov 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 10
Source	LDS Film 1468979
Married To	Ellen Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127501&Relationship=Deceased



