

W M Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081893
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	M
Surname	Robinson
Gender	Unknown
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1854
Witnesses	Mary Moorcroft; W M Robinson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 22, Entry 43
Source	LDS Film 1647985
Witnessed Marriage Of	James Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081893&Relationship=Groom
Witnessed Marriage Of	Jane Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081893&Relationship=Bride



