

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1824
Witnesses	Ann Coldwell; William Parker
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 37, Entry 110
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Royde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020805&Relationship=Groom
Witnessed Marriage Of	Dorothy Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020805&Relationship=Bride



