

Joseph Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052415
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hewitt
Gender	Male
Abode	Edmund Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1802
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	10 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 150
Source	LDS Film 1656373
Married To	Sarah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052415&Relationship=Deceased



