

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Witnesses	John Sherrington; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 231, Entry 693
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Carlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056616&Relationship=Groom
Witnessed Marriage Of	Margaret Made	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056616&Relationship=Bride



