

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Whittle St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1846
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	22 Oct 1846
Register	Baptisms 1846 - 1847, Page 291, Entry 2325
Source	LDS Film 93885
Parent Of	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189692&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189692&Relationship=2ndParent



