

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Sea brow
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1789
Date Of Death	11 Feb 1789
Age At Death	4 yrs 2 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	2
Age At Death (Years)	4
Register	Burials 1788 - 1790, Page 80, Entry 57
Source	LDS Film 93833
Parent	William Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042432&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042432&Relationship=2ndParent



