

Joseph Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Pearson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	James Smyth
Register	Marriages 1789 - 1797, Page 169, Entry 2436
Source	LDS Film 1656149
Witnessed By	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006383&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006383&Relationship=Witness_2
Married To	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006383&Relationship=Bride



