

James Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149762
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sloan
Gender	Male
Abode	Devon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1835
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptism 1834 - 1835, Page 139, Entry 1112
Source	LDS Film 1656421
Parent Of	Esther Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149762&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149762&Relationship=2ndParent



