

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060270
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Fearnall
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Addison Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	William Skillan, (X); Eliza Swinburn
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 215, Entry 429
Source	LDS Film 93844
Witnessed By	William Skillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060270&Relationship=Witness_1
Witnessed By	Eliza Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060270&Relationship=Witness_2
Married To	William Fearnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060270&Relationship=Groom



