

Betty Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170994
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Johnston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ashby St Winwick St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1841
Register	Baptisms 1840 - 1841, Page 321, Entry 2564
Source	LDS Film 1656423
Parent Of	Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170994&Relationship=Baptised
Married To	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170994&Relationship=1stParent



