

George Litter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424013
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Litter
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1808
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 May 1808
Source	LDS Film 1468980
Parent Of	Samuel Rimmer Litter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424013&Relationship=2ndParent



