

Robt Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033088
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Hughes
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1835
Witnesses	Robt Hughes; Mary Austin
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 39, Entry 115
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033088&Relationship=Groom
Witnessed Marriage Of	Alice Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033088&Relationship=Bride



