

Gordon White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009780
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	White
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1803
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Edward Coventry; Elizabeth Asbery?
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 278, Entry 288
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009780&Relationship=Witness_1
Witnessed By	Elizabeth Asbery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009780&Relationship=Witness_2
Married To	Mary Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009780&Relationship=Bride



