

Thomas Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwood
Gender	Male
Abode	Lawton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1850
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1850 - 1851, Page 46, Entry 361
Source	LDS Film 93886
Parent Of	James Stanley Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227188&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227188&Relationship=2ndParent



