

Jeremiah Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119442
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Costello
Gender	Male
Abode	the parish of Liverpool
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Mar 1835
Status	Bachelor
Witnesses	Hy. Garnly?; Mary Matthias, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 29, Entry 82
Source	LDS Film 1546117
Witnessed By	Hy. Garnly?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119442&Relationship=Witness_1
Witnessed By	Mary Matthias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119442&Relationship=Witness_2
Married To	Winifred Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119442&Relationship=Bride



