

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	19 Feb 1829
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 8, Entry 59
Source	LDS Film 2147929
Parent	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285740&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285740&Relationship=2ndParent



