

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Feb 1808
Register	Baptisms 1787 - 1810, Page 61, Entry 1210
Source	LDS Film 1595373
Parent Of	Sarah Heavey Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069698&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069698&Relationship=2ndParent



