

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108100
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Gender	Male
Abode	Saint Andrew Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 8, Entry 59
Source	LDS Film 1656418
Parent Of	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108100&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108100&Relationship=2ndParent



