

Thomas James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Davies
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bolton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 25, Entry 193
Source	LDS Film 93886
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227020&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227020&Relationship=2ndParent



