

Jonathan Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121640
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Blease
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jul 1845
Witnesses	Jno. Blease; Sarah Brownentt; Henry Brownentt
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1842 - 1845, Page 227, Entry 453
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Stanley Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121640&Relationship=Groom
Witnessed Marriage Of	Eleanor Brownentt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121640&Relationship=Bride



