

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008953
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 209, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008953&Relationship=Deceased



