

James Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108970
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gerard
Gender	Male
Abode	Pinnington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7514
Source	LDS Film 560881
Parent Of	Elizabeth Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108970&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108970&Relationship=2ndParent



