

John Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchmough
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jan 1848
Witnesses	John Hitchmough; Margt. Nicholson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 189, Entry 377
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130162&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130162&Relationship=Bride



