

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Knotty Ash West Derby
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1832 - 1833, Page 57, Entry 455
Source	LDS Film 1656421
Parent Of	Agnes Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139983&Relationship=Baptised
Married To	Mary Anne Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139983&Relationship=2ndParent



