

Peter Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103249
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Langley
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Church St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 140, Entry 1118
Source	LDS Film 1656418
Parent	Isaac Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103249&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103249&Relationship=2ndParent



