

John Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phythian
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1841
Witnesses	John Phythian; Catherine Gardner
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 170, Entry 18
Source	LDS Film 1068927
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041068&Relationship=Groom
Witnessed Marriage Of	Ann Granahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041068&Relationship=Bride



