

Mary Harrow?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrow?
Married Surname	Smith
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Jul 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 28
Source	LDS Film 1468979
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117257&Relationship=Groom



