

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 May 1858
Witnesses	John Watson; Mary Ellen Hodnet
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 172, Entry 343
Source	LDS Film 1656195
Witnessed Marriage Of	Matthew Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044180&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Hodnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044180&Relationship=Bride



