

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderson
Gender	Male
Abode	Graffton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1812
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1266
Source	LDS Film 93873
Parent Of	Harriet Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079747&Relationship=2ndParent



