

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Richmond St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Eating House Keeper
Occupation (Standardised)	Eating House Keeper
Register	Baptisms 1854 - 1855, Page 297, Entry 2375
Source	LDS Film 93887
Parent Of	Martha Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235815&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235815&Relationship=2ndParent



