

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Copperas Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Dec 1834
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7793
Register	Burials 1833 - 1835, Page 128, Entry 9316
Source	LDS Film 560881
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111189&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111189&Relationship=2ndParent



