

Roger Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028076
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Richardson
Gender	Male
Abode	South graving dock
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 May 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	9 May 1777
Register	Burials 1777, Page 6, Entry 126
Source	LDS Film 93833
Married To	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028076&Relationship=Deceased



