

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Hoop Manufacturer
Parent's Occupation (Standardised)	Hoop Manufacturer
Gender	Male
Abode	76 Egerton St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	27 Nov 1848
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 48, Entry 382
Source	LDS Film 1545919
Parent	Jonathan Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226713&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226713&Relationship=2ndParent



