

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051683
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Princes St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 96, Entry 120
Source	LDS Film 93873
Parent Of	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051683&Relationship=Deceased



