

Alexander Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005128
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Abode	Cable St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 1
Source	LDS Film 1656376
Parent Of	Elianor Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005128&Relationship=Baptised



