

John Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchall
Gender	Male
Abode	Paradise St.
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 10
Source	LDS Film 1656376
Parent Of	William Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008904&Relationship=Baptised



