

William Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaps
Gender	Male
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1826
Date Of Child's Birth	20 Nov 1825
Register	Baptisms 1814 - 1905, Page 7, Entry 140
Source	LDS Film 1595373
Parent Of	John Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116390&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116390&Relationship=2ndParent



